

Esther Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080056297
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Brown
Married Surname	Bogle
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	this Parish
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Aug 1825
Status	Spinster
Witnesses	John Mc Kawne; Ann Mc Mahon, (X); W. Maybrick
Marriage Type	Banns
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 8, Entry 23
Source	LDS Film 93918
Witnessed By	John McKawne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056297&Relationship=Witness_1
Witnessed By	Ann McMahon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056297&Relationship=Witness_2
Married To	Thomas Bogle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056297&Relationship=Groom
Witnessed By	W. Maybrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056297&Relationship=Witness_3



