

Maria Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030119990
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Williams
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Milk Street Toxteth
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1826
Register	Baptisms 1826 - 1827, Page 6, Entry 43
Source	LDS Film 1656419
Parent Of	Mary Anne Davies Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119990&Relationship=Baptised
Married To	John Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119990&Relationship=1stParent



