

Catherine Ashcroft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080061121
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Ashcroft
Married Surname	Sanderson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Burlington St.
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Sep 1846
Minor Or Full	Full
Status	Widow
Witnesses	John Hughes; Mary Hughes
Marriage Type	Banns
Marrying Minister	J. B. Phillips M. A. Curate
Register	Marriages 1846 - 1847, Page 95, Entry 189
Source	LDS Film 1656509
Witnessed By	John Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061121&Relationship=Witness_1
Witnessed By	Mary Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061121&Relationship=Witness_2
Married To	James Sanderson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061121&Relationship=Groom



