

John Holiwell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040015931
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holiwell
Parent's Occupation (As Documented)	Gardiiner
Parent's Occupation (Standardised)	Gardener
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 May 1762
Register	Burials 1754 - 1765, Page 106, Entry 2
Source	LDS Film 1656376
Parent	John Holiwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015931&Relationship=1stParent



