

John Holroyd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090010342
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holroyd
Gender	Male
Abode	Parish of Liverpool
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Oct 1804
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Marriage Type	Banns
Register	Marriages 1804 from the Bishop's Transcripts, Page 53, Entry 251
Source	LDS Film 1068889
Married To	Mary Epworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010342&Relationship=Bride



