

Charles Thomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046656
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Thomas
Gender	Male
Abode	North Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 Dec 1797
Register	Baptisms 1797 - 1798, Page 46, Entry 37
Source	LDS Film 93833
Parent Of	Mary Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046656&Relationship=Baptised
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046656&Relationship=2ndParent



