

Ann Millington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030051956
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Millington
Gender	Female
Year	1800 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1800
Date Of Child's Birth	30 May 1800
Register	Baptisms 1792 - 1812, Page 10, Entry 9
Source	LDS Film 1656149
Parent Of	Richard Millington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051956&Relationship=Baptised
Married To	Richard Millington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051956&Relationship=1stParent



