

John Whittam	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070053548
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whittam
Gender	Male
Abode	Blundell St.
Year	1804
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	22 Apr 1804
Occupation (As Documented)	Officer
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Register	Burials 1803 - 1804, Page 6, Entry 83
Source	LDS Film 93833
Married To	Catharine Whittam	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053548&Relationship=Deceased



