

John Meadow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005168
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Meadow
Gender	Male
Abode	Frog lane
Year	1744 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1744
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	12 Apr 1744
Register	Baptisms 1737 - 1754, Page 29, Entry 13
Source	LDS Film 1656376
Parent Of	John Meadow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005168&Relationship=Baptised



