

William Porter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000252
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Porter
Gender	Male
Abode	Castle
Year	1708
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1708
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	2 Dec 1707
Register	Baptisms 1704 - 1737, Page 5, Entry 50
Source	LDS Film 1656376
Parent Of	Ellen Porter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000252&Relationship=Baptised



