

Sarah Naylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030048368
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Naylor
Spouse's Occupation (As Documented)	Roper
Spouse's Occupation (Standardised)	Roper
Gender	Female
Abode	Cross Hall St
Year	1798 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1798
Date Of Child's Birth	24 Aug 1798
Register	Baptisms 1793 - 1799, Page 82, Entry 14
Source	LDS Film 1656377
Parent Of	Robert Naylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048368&Relationship=Baptised
Married To	James Naylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048368&Relationship=1stParent



