

John Bate	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028155
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bate
Gender	Male
Abode	Ormond street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1787
Occupation (As Documented)	Stone cutter
Occupation (Standardised)	Stone Cutter
Date Of Child's Birth	15 Dec 1786
Register	Baptisms 1787, Page 161, Entry 21
Source	LDS Film 93833
Parent Of	John Bate	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028155&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028155&Relationship=2ndParent



