

Martha Yates	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080010989
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Yates
Married Surname	Lowe
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	same Parish
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Apr 1806
Status	Spinster
Marriage Type	Banns
Register	Marriages 1806 from the Bishop's Transcripts, Page 63, Entry 84
Source	LDS Film 1068889
Married To	William Lowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010989&Relationship=Groom



