

John Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059409
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Abode	Vauxhall Rd
Year	1812
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	5 Apr 1812
Occupation (As Documented)	Boot Closer
Occupation (Standardised)	Boot Closer
Date Of Child's Death	2 Apr 1812
Register	Burials 1810 - 1812 , Page 13, Entry 64
Source	LDS Film 93833
Parent Of	Owen Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059409&Relationship=Deceased
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059409&Relationship=2ndParent



