

Ellen Swift	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030091561
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Swift
Spouse's Occupation (As Documented)	Book Seller
Spouse's Occupation (Standardised)	Book Seller
Gender	Female
Abode	Peter St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1817
Register	Baptisms 1816 - 1818, Page 142, Entry 1031
Source	LDS film 1656378
Parent Of	Ellen Swift	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091561&Relationship=Baptised
Married To	John Swift	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091561&Relationship=1stParent



