

William Darlington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040114101
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Darlington
Gender	Male
Abode	Back Queen Ann Street
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	17 May 1836
Age At Death	15 mo.
Age At Death (Months)	15
Age At Death (Years)	0
Cause Of Death	Fever
Burying Minister	Moses Fisher
Grave	7610
Register	Burials 1835 - 1837, Page 156, Entry 11457
Source	LDS Film 560881
Parent	William Darlington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114101&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114101&Relationship=2ndParent



