

Henry? Mathan?	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120071045
First Name (With Contractions)	Henry?
First Name (Without Contractions)	Henry?
Surname	Mathan?
Gender	Unknown
Year	1824
Parish	St George, Everton, Lancashire
Date Of Marriage	23 Jun 1824
Witnesses	Wm. Chaffers; M. Mill; Henry? Mathan?; James Blair Uttoxeter; Thos. Chaffers?
Marriage Type	Licence
Marrying Minister	Robert Pedder Buddicom M. A. Minister
Register	Marriages 1814 - 1837, Page 43, Entry 129
Source	LDS Film 2147913
Witnessed Marriage Of	Henry Bell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071045&Relationship=Groom
Witnessed Marriage Of	Sarah Griffith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071045&Relationship=Bride



