

Mary A. Jenkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040102963
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	A.
Surname	Jenkinson
Gender	Female
Abode	Benn St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	24 Jun 1830
Age At Death	5
Age At Death (Years)	5
Register	Burials 1825 - 1830, Page 44, Entry 3203
Source	LDS Film 560881
Parent	Wm. Jenkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102963&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102963&Relationship=2ndParent



