

Thomas Holden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052882
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	19 May 1816
Witnesses	John Quayle; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Notes	[Bride signed: 'Sprainger']
Register	Marriages 1813 - 1816, Page 264, Entry 791
Source	LDS Film 1656150
Witnessed Marriage Of	John Walton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052882&Relationship=Groom
Witnessed Marriage Of	Jane Spranger	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052882&Relationship=Bride



