

Robert Dennery	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045725
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Dennery
Gender	Male
Abode	Ray street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1797
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Child's Birth	30 Aug 1797
Register	Baptisms 1795 - 1797, Page 41, Entry 898
Source	LDS Film 93833
Parent Of	Ellen Dennery	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045725&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045725&Relationship=2ndParent



