

Thomas Loughton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000129
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Loughton
Parent's Occupation (As Documented)	Officer of Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Year	1708
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Dec 1708
Register	Burials 1704 - 1737, Page 101, Entry 2
Source	LDS Film 1656376
Parent	Tho. Loughton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000129&Relationship=1stParent



