

John Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068455
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robinson
Gender	Male
Abode	Liverpool
Year	1803
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	9 Jan 1803
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Witnesses	John Graystock; Thomas Hirst
Marriage Type	Banns
Marrying Minister	R. Formby
Register	Marriages 1792 - 1813, Page 85, Entry 311
Source	LDS Film 1656015
Witnessed By	John Graystock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068455&Relationship=Witness_1
Witnessed By	Thomas Hirst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068455&Relationship=Witness_2
Married To	Elizth. Garlick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068455&Relationship=Bride



