

Edward Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083436
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Gender	Male
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Nov 1855
Witnesses	Edward Jones; Elizabeth Jones, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1855 - 1856, Page 123, Entry 245
Source	LDS Film 1656679
Witnessed Marriage Of	James Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083436&Relationship=Groom
Witnessed Marriage Of	Caroline Richards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083436&Relationship=Bride



