

Thomas Hodges	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015328
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hodges
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Jul 1761
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 89, Entry 26
Source	LDS Film 1656376
Parent Of	Jane Hodges	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015328&Relationship=Deceased



