

John Dutton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070060251
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dutton
Gender	Male
Abode	Stanhope St. Harrington
Year	1813
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	29 Nov 1813
Notes	Roman Catholic
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 32, Entry 224
Source	LDS Film 1068890
Married To	Elizabeth Dutton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060251&Relationship=Deceased



