

Benjamin Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299130
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Robinson
Gender	Male
Abode	Kirkdale
Year	1856
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	29 Jun 1856
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Register	Baptisms 1835 - 1866, Page 248, Entry 4
Source	LDS Film 1647560
Parent Of	Marie Eugenie Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299130&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299130&Relationship=2ndParent



