

Robert Backhouse	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050029331
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Backhouse
Gender	Male
Abode	King street
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	1 Oct 1778
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	30 Sep 1778
Register	Burials 1778, Page 15, Entry 258
Source	LDS Film 93833
Parent Of	Robert Backhouse	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029331&Relationship=Deceased



