

Elizabeth Key	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030141570
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Key
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Brown St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1833
Register	Baptisms 1833 - 1834, Page 48, Entry 379
Source	LDS Film 1656421
Parent Of	Margaret Key	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141570&Relationship=Baptised
Married To	John Key	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141570&Relationship=1stParent



