

Sarah Ann Thomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298997
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Ann
Surname	Thomas
Parent's Occupation (As Documented)	Shopkeeper
Parent's Occupation (Standardised)	Shop Keeper
Gender	Female
Abode	Everton
Year	1856
Parish	St George, Everton, Lancashire
Date Of Baptism	25 Dec 1856
Baptising Minister	A. N. Bailey Curate
Register	Baptisms 1814 - 1866, Page 210, Entry 1677
Source	LDS Film 2147913
Parent	John Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298997&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298997&Relationship=2ndParent



