

William McCarthy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135694
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McCarthy
Gender	Male
Abode	Adlington St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1830
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	5 Jun 1830
Register	Baptisms 1830 - 1831, Page 46, Entry 364
Source	LDS Film 93878
Parent Of	George Daniel McCarthy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135694&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135694&Relationship=2ndParent



