

Ann Nealon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080055538
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Nealon
Married Surname	Richardson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1823 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	13 Oct 1823
Status	Spinster
Witnesses	George Smith; John Jefferys
Marriage Type	Banns
Marrying Minister	David Hewitt
Register	Marriages 1820 - 1827, Page 98, Entry 293
Source	LDS Film 1656197
Witnessed By	George Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055538&Relationship=Witness_1
Witnessed By	John Jefferys	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055538&Relationship=Witness_2
Married To	James Richardson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055538&Relationship=Groom



