

Edward Pierpoint	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010340
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Pierpoint
Gender	Male
Year	1765 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1765
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	1 May 1765
Register	Baptisms 1754 - 1765, Page 80, Entry 3
Source	LDS Film 1656376
Parent Of	Edward Pierpoint	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010340&Relationship=Baptised



