

Robert Hardy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254409
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hardy
Gender	Male
Abode	Harding St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1860
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	20 Apr 1860
Register	Baptisms 1859 - 1860, Page 357, Entry 2852
Source	LDS Film 1656561
Parent Of	Catherine Hardy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254409&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254409&Relationship=2ndParent



