

Elizabeth Garnett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030036572
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Garnett
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Magul street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1792
Date Of Child's Birth	31 Mar 1792
Register	Baptisms 1792, Page 256, Entry 346
Source	LDS Film 93833
Parent Of	Sarah Garnett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036572&Relationship=Baptised
Married To	John Garnett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036572&Relationship=1stParent



