

Rose Bartley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030198622
First Name (With Contractions)	Rose
First Name (Without Contractions)	Rose
Surname	Bartley
Spouse's Occupation (As Documented)	Writing Clerk
Spouse's Occupation (Standardised)	Writing Clerk
Gender	Female
Abode	Gibralter St
Year	1856 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1856
Register	Baptisms 1834 - 1926, Page 65, Entry 517
Source	LDS Film 1656207
Parent Of	Richard Thomas Bartley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198622&Relationship=Baptised
Married To	Joseph Bartley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198622&Relationship=1stParent



