

Ratcliffe Meredith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000742
First Name (With Contractions)	Ratcliffe
First Name (Without Contractions)	Ratcliffe
Surname	Meredith
Gender	Unknown
Abode	Tho. St.
Year	1715
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Nov 1715
Occupation (As Documented)	Brick layr.
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Burials 1704 - 1737, Page 115, Entry 16
Source	LDS Film 1656376
Parent Of	Ann Meredith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000742&Relationship=Deceased



