

Richard Berry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082903
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Berry
Gender	Male
Year	1854
Parish	St Peter, Woolton, Lancashire
Date Of Marriage	16 Oct 1854
Witnesses	Richard Berry; Margaret Smith
Marriage Type	Banns
Marrying Minister	Joseph Preston Ward Curate of Woolton
Register	Marriages 1837 - 1904, Page 27, Entry 54
Source	LDS Film 2147929
Witnessed Marriage Of	William Kirkham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082903&Relationship=Groom
Witnessed Marriage Of	Martha Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082903&Relationship=Bride



