

Benjamin Tippit	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003689
First Name (With Contractions)	Ben.
First Name (Without Contractions)	Benjamin
Surname	Tippit
Gender	Male
Year	1734 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1734
Occupation (As Documented)	Nailr.
Occupation (Standardised)	Nailor
Occupation (HISCO Code)	83990
Date Of Child's Birth	18 Jun 1734
Register	Baptisms 1704 - 1737, Page 74, Entry 29
Source	LDS Film 1656376
Parent Of	Ben. Tippit	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003689&Relationship=Baptised



