

Thomas Boyd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057632
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Boyd
Gender	Male
Abode	Derby St.
Year	1803 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1803
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 Apr 1803
Register	Baptisms 1799 - 1810, Page 145, Entry 3
Source	LDS Film 1656377
Parent Of	Joseph Boyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057632&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057632&Relationship=2ndParent



