

Edward Rowland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030998
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Rowland
Gender	Male
Abode	Stanley Street
Year	1788 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1788
Occupation (As Documented)	Slater
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	1 Mar 1788
Register	Baptisms 1787 - 1792, Page 120, Entry 10
Source	LDS Film 1656377
Parent Of	Jane Rowland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030998&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030998&Relationship=2ndParent



