

George Walker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047610
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Walker
Gender	Male
Abode	Harley? Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Sep 1798
Register	Baptisms 1797 - 1798, Page 70, Entry 991
Source	LDS Film 93833
Parent Of	Charles Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047610&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047610&Relationship=2ndParent



