

Jeremiah Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050019988
First Name (With Contractions)	Jeremiah
First Name (Without Contractions)	Jeremiah
Surname	Harrison
Gender	Male
Year	1768
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	17 May 1768
Notes	Pauper
Register	Burials 1767 - 1786, Page 6, Entry 358
Source	LDS Film 1656195
Parent Of	Catherine Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019988&Relationship=Deceased



