

William Kelly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020282644
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kelly
Gender	Male
Abode	Walton
Year	1794
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	3 Aug 1794
Date Of Child's Birth	19 Jul 1794
Register	Baptisms 1792 - 1812, Page 54, Entry 6
Source	LDS Film 1647560
Parent Of	Mary Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282644&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282644&Relationship=2ndParent



