

Mary Kilpatrick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011766
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Kilpatrick
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Female
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Apr 1754
Register	Burials 1749 - 1754, Page 177, Entry 7
Source	LDS Film 1656376
Parent	John Kilpatrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011766&Relationship=1stParent



