

Nathaniel Bertles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050215
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Bertles
Gender	Male
Abode	Moorfields
Year	1799 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1799
Occupation (As Documented)	Slater
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	14 Feb 1799
Register	Baptisms 1799 - 1810, Page 90, Entry 13
Source	LDS Film 1656377
Parent Of	John Bertles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050215&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050215&Relationship=2ndParent



