

Eliza Crawford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080089917
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Crawford
Married Surname	Bibby
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	68 Richmond Fair
Year	1860
Parish	St Peter, Everton, Lancashire
Date Of Marriage	23 Apr 1860
Age At Marriage	37
Status	Spinster
Witnesses	Simon Crawford; Harriet Crawford
Marriage Type	Banns
Marrying Minister	Stephen B. Sutton
Register	Marriages 1851 - 1861, Page 185, Entry 369
Source	LDS Film 1656019
Witnessed By	Simon Crawford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089917&Relationship=Witness_1
Witnessed By	Harriet Crawford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089917&Relationship=Witness_2
Married To	Daniel Bibby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089917&Relationship=Groom



