

Peter Charnley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048342
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Charnley
Gender	Male
Abode	Marybone
Year	1797
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	31 Dec 1797
Occupation (As Documented)	Timber Merchant
Occupation (Standardised)	Timber Merchant
Occupation (HISCO Code)	41025
Date Of Child's Death	28 Dec 1797
Register	Burials 1769 - 1800, Page 59, Entry 30
Source	LDS Film 1656373
Parent Of	James Charnley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048342&Relationship=Deceased



