

John Hamilton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014848
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hamilton
Gender	Male
Abode	Thomas Street
Year	1776 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1776
Occupation (As Documented)	Linen weaver
Occupation (Standardised)	Linen Weaver
Date Of Child's Birth	3 Dec 1776
Register	Baptisms 1776 - 1779, Page 8, Entry 361
Source	LDS Film 93833
Parent Of	Frances Hamilton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014848&Relationship=Baptised



