

William Swarsbrick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050019236
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Swarsbrick
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Jan 1767
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1765 - 1769, Page 22, Entry 34
Source	LDS Film 1656377
Parent Of	Cath. Swarsbrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019236&Relationship=Deceased



