

Sarah Fearon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080080247
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Fearon
Married Surname	Burgess
Spouse's Occupation (As Documented)	Plasterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Gildarts Gardens
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Nov 1852
Minor Or Full	full
Status	Widow
Witnesses	John Bradborn; Catherine Connor, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852, Page 239, Entry 478
Source	LDS Film 1656678
Witnessed By	John Bradborn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080247&Relationship=Witness_1
Witnessed By	Catherine Connor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080247&Relationship=Witness_2
Married To	James Burgess	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080247&Relationship=Groom



