

Thomas Horst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070001300
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Horst
Gender	Male
Year	1720
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	9 Jun 1720
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1704 - 1737, Page 128, Entry 7
Source	LDS Film 1656376
Married To	Alice Horst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001300&Relationship=Deceased



