

William Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087254
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Dec 1858
Witnesses	William Jones; Elizabeth Mann
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1858 - 1859, Page 3, Entry 6
Source	LDS Film 1656680
Witnessed Marriage Of	Henry Weymouth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087254&Relationship=Groom
Witnessed Marriage Of	Elizabeth Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087254&Relationship=Bride



