

Mary Pain	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030168747
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Pain
Spouse's Occupation (As Documented)	Clerk
Spouse's Occupation (Standardised)	Clerk
Gender	Female
Abode	Catherine Street
Year	1840 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1840
Register	Baptisms 1838 - 1905, Page 8, Entry 61
Source	LDS Film 1546062
Parent Of	William Wilson Pain	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168747&Relationship=Baptised
Married To	Thomas Lloyd Pain	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168747&Relationship=1stParent



