

William Buton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001372
First Name (With Contractions)	Will
First Name (Without Contractions)	William
Surname	Buton
Parent's Occupation (As Documented)	Briklayr.
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Year	1720
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Nov 1720
Register	Burials 1704 - 1737, Page 129, Entry 16
Source	LDS Film 1656376
Parent	John Buton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001372&Relationship=1stParent



