

Charles Garrard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002862
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Garrard
Gender	Male
Abode	Liverpool
Year	1779 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	17 Apr 1779
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Witnesses	James Smethurst; Jno. Jones
Marriage Type	Banns
Marrying Minister	Wm. Hunter
Register	Marriages 1773 - 1810, Page 26, Entry 102
Source	LDS Film 1656374
Witnessed By	James Smethurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002862&Relationship=Witness_1
Witnessed By	Jno. Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002862&Relationship=Witness_2
Married To	Martha Moss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002862&Relationship=Bride



