

Elizabeth Howard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094507
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Howard
Former/Maiden/Other Surname 1	Harrison
Gender	Female
Abode	West Derby
Year	1797
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	9 Jun 1797
Date Of Death	6 Jun 1797
Age At Death	97
Age At Death (Years)	97
Cause Of Death	Decay of Nature
Register	Burials 1790 - 1812, Page 33, Entry 19
Source	LDS Film 1647560
Parent	[unnamed] Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094507&Relationship=1stParent
Married To	Reuben Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094507&Relationship=Spouse



