

John Fletcher	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040019834
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fletcher
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Dec 1767
Register	Burials 1765 - 1769, Page 36, Entry 22
Source	LDS Film 1656377
Parent	John Fletcher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019834&Relationship=1stParent



