

James Boardman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050063539
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Boardman
Gender	Male
Abode	Byrom Street
Year	1817
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	31 Oct 1817
Occupation (As Documented)	Spirit dealer
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Register	Burials 1813 - 1818, Page 90, Entry 713
Source	LDS Film 1656375
Parent Of	George Lewtas Boardman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063539&Relationship=Deceased
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063539&Relationship=2ndParent



