

Alexander Mayson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009373
First Name (With Contractions)	Alex.
First Name (Without Contractions)	Alexander
Surname	Mayson
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Oct 1749
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 118, Entry 2
Source	LDS Film 1656376
Parent Of	Joseph Mayson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009373&Relationship=Deceased



