

William Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030010
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hughes
Gender	Male
Abode	Magull Street
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Jun 1778
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1776 - 1778, Page 22, Entry 30
Source	LDS Film 1656377
Parent Of	Ellen Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030010&Relationship=Deceased



