

Edward Ellis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012890
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Ellis
Gender	Male
Year	1772 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1772
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	22 Jul 1772
Register	Baptisms 1765 - 1772, Page 61, Entry 29
Source	LDS Film 1656376
Parent Of	Elizabeth Ellis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012890&Relationship=Baptised



