

Ann Baxter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030223373
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Baxter
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Year	1806 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1806
Date Of Child's Birth	29 Jun 1806
Register	Baptisms 1792 - 1813, Page 158, Entry 3
Source	LDS Film 1546062
Parent Of	Mary Baxter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223373&Relationship=Baptised
Married To	Joseph Baxter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223373&Relationship=1stParent



