

William Longworth Walker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223552
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Longworth
Surname	Walker
Gender	Male
Year	1808 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1808
Occupation (As Documented)	Cabinett maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	?
Register	Baptisms 1792 - 1813, Page 183, Entry 2
Source	LDS Film 1546062
Parent Of	Catharine Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223552&Relationship=Baptised
Married To	Maria	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223552&Relationship=2ndParent



