

Ralph Holding	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436784
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Holding
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	11 Mar 1860
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Register	Baptisms 1859 - 1871, Page 19, Entry 150
Source	LDS Film 1546115
Parent Of	Margaret Holding	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436784&Relationship=Baptised
Married To	Agnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436784&Relationship=2ndParent



